Subject,Start Date,Start Time,Location,Description
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-06-06,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307928
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-06-09,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307963
Keki NMS: 19.30-21.00 / Linnakankaan tekonurmi,2024-06-11,19:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307902
Keki NMS: 19.30-21.00  / Linnakankaan tekonurmi,2024-06-16,19:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307964
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-06-18,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307903  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-06-20,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307930  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-06-23,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307965
Keki NMS: 19:30-21.00 / Linnakankaan tekonurmi,2024-06-25,19:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307904
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-06-30,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307966
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-07-02,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307905  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-07-04,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307932
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-07-07,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307967
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-07-09,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307906  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-07-11,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307933  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-07-14,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307968
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-07-16,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307907
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-07-18,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307934  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-07-21,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307969
Keki NMS: 19.30-21.00 / Linnakankaan tekonurmi,2024-07-23,19:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307908
Keki NMS: 19:30-21:00 / Linnakankaan tekonurmi,2024-07-25,19:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307935
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-07-28,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307970
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-07-30,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307909  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-08-01,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307936
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-08-04,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307971
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-08-08,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307937
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-08-11,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307972
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-08-13,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307911
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-08-15,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekinms.nimenhuuto.com/events/18307938  
Kenttävuoro alkaa klo 20.30 pelin loputtua, alkulämpät kentän ulkopuolella."
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-08-18,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307973
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-08-22,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307939
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-08-25,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307974
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-08-27,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307913
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-08-29,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307940
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-09-01,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307975
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-03,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307914
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-05,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307941
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-09-08,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307976
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-10,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307915
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-12,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307942
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-09-15,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307977
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-17,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307916
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-19,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307943
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-09-22,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307978
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-24,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307917
Keki NMS: 20.00-21.30 / Linnakankaan tekonurmi,2024-09-26,20:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307944
Keki NMS: 18.30-20.00  / Linnakankaan tekonurmi,2024-09-29,18:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele",https://kekinms.nimenhuuto.com/events/18307979
